Titolo;Descrizione;Beneficiario;Natura Della Spesa;Importo;Data Pagamento;Data Pubblicazione
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;1.096.44;24/02/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;358.00;24/02/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;116.75;24/02/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;442.75;24/02/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;AGENZIA DELLE ENTRATE-RISCOSSIONE;Spese correnti - Acquisto di beni e servizi;335.52;25/02/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;AGENZIA DELLE ENTRATE-RISCOSSIONE;Spese correnti - Acquisto di beni e servizi;1.950.68;25/02/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;AGENZIA DELLE ENTRATE-RISCOSSIONE;Spese correnti - Acquisto di beni e servizi;6.284.46;25/02/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;GIGASERVICE DI G. SCICCHITANO;Spese correnti - Acquisto di beni e servizi;247.50;11/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;GIGASERVICE DI G. SCICCHITANO;Spese correnti - Acquisto di beni e servizi;80.00;11/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;I NUOVI QUINDICI S.R.L.;Spese correnti - Acquisto di beni e servizi;1.000.00;22/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;VINTAGE FINANCE SRL;Spese correnti - Acquisto di beni e servizi;373.24;23/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;VINTAGE FINANCE SRL;Spese correnti - Acquisto di beni e servizi;3.827.42;23/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;VINTAGE FINANCE SRL;Spese correnti - Acquisto di beni e servizi;220.78;23/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;112.08;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;17.45;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;219.78;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;11.31;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;57.43;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;32.07;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;7.72;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;1.272.56;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;201.28;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;652.86;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;144.31;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;161.58;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;236.33;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;5.07;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;209.82;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;33.57;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;464.29;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;774.11;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;94.81;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;23.80;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;16.88;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;278.71;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;232.49;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;13.21;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;19.27;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;76.00;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;3.21;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;250.38;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;36.79;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;363.21;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;76.20;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;324.10;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;266.99;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;46.21;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;16.03;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;81.70;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;290.08;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;104.55;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;2.89;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;142.44;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;706.63;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;966.65;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;253.37;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;15.77;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;9.79;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;335.25;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;15.42;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;32.93;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;14.42;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;302.38;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;122.06;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;15.08;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;16.72;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;143.44;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;12.13;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;9.77;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;21.53;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;564.54;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;13.72;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;14.99;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;48.62;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;19.10;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;273.03;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;17.144.15;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;54.12;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;46.47;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;73.78;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;46.69;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;434.20;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;519.68;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;12.80;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;28.22;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;16.03;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;108.28;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;16.03;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;195.97;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;120.28;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;16.03;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;381.41;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;8.98;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;3.25;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;521.18;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;7.61;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;560.05;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;22.13;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;30.40;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;587.78;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;20.19;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;30.92;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;1.638.21;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;181.02;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;33.66;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;366.85;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;209.82;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;10.84;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;9.33;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;449.57;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;150.21;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;46.22;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;430.38;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;191.15;24/03/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;949.25;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;58.17;01/04/2021;2022/05/20 00:00:00
Spese correnti - Acquisto di beni e servizi;Spese correnti - Acquisto di beni e servizi;ENEL ENERGIA S.P.A MERCATO LIBERO DELL'ENERGIA;Spese correnti - Acquisto di beni e servizi;1.212.39;01/04/2021;2022/05/20 00:00:00
